IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IP_PROP27;IP_PROP11;IP_PROP10;IP_PROP9;IP_PROP12;IP_PROP13;IP_PROP14;IP_PROP6;IP_PROP4;IP_PROP5;IP_PROP2;IP_PROP8;IP_PROP7;IP_PROP3;IP_PROP25;IP_PROP16;IP_PROP24;IP_PROP28;IP_PROP29;IP_PROP17;IC_GROUP0;IC_GROUP1;IC_GROUP2
233;LRF006A-1;233;N;;;/upload/iblock/7d5/7d533992e75d637a225781ab0eb3dc47.jpg;Пленка для аквапечати 'Красные Черепа';text;;;text;lrf006a-1;1840;LRF006A1, LRF006A-1, LRF-006-A-1, LRF 006 A 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, желтый.;/upload/iblock/499/49964388183837e5367e87c34b0ac9ac.jpg;Огонь;Ширина пленки 100 см;Красные Черепа;;Пленка;;
233;LRF006A-1;233;N;;;/upload/iblock/7d5/7d533992e75d637a225781ab0eb3dc47.jpg;Пленка для аквапечати 'Красные Черепа';text;;;text;lrf006a-1;1840;LRF006A1, LRF006A-1, LRF-006-A-1, LRF 006 A 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, желтый.;/upload/iblock/499/49964388183837e5367e87c34b0ac9ac.jpg;Черепа;Ширина пленки 100 см;Красные Черепа;;Пленка;;
233;LRF006A-1;233;N;;;/upload/iblock/7d5/7d533992e75d637a225781ab0eb3dc47.jpg;Пленка для аквапечати 'Красные Черепа';text;;;text;lrf006a-1;1840;LRF006A1, LRF006A-1, LRF-006-A-1, LRF 006 A 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, желтый.;/upload/iblock/9a2/9a291941aa54c47a86fefdd65684975e.jpg;Огонь;Ширина пленки 100 см;Красные Черепа;;Пленка;;
233;LRF006A-1;233;N;;;/upload/iblock/7d5/7d533992e75d637a225781ab0eb3dc47.jpg;Пленка для аквапечати 'Красные Черепа';text;;;text;lrf006a-1;1840;LRF006A1, LRF006A-1, LRF-006-A-1, LRF 006 A 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, желтый.;/upload/iblock/9a2/9a291941aa54c47a86fefdd65684975e.jpg;Черепа;Ширина пленки 100 см;Красные Черепа;;Пленка;;
233;LRF006A-1;233;N;;;/upload/iblock/7d5/7d533992e75d637a225781ab0eb3dc47.jpg;Пленка для аквапечати 'Красные Черепа';text;;;text;lrf006a-1;1840;LRF006A1, LRF006A-1, LRF-006-A-1, LRF 006 A 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, желтый.;/upload/iblock/390/390f75d825c5e09280b790b3ccf168b8.jpg;Огонь;Ширина пленки 100 см;Красные Черепа;;Пленка;;
233;LRF006A-1;233;N;;;/upload/iblock/7d5/7d533992e75d637a225781ab0eb3dc47.jpg;Пленка для аквапечати 'Красные Черепа';text;;;text;lrf006a-1;1840;LRF006A1, LRF006A-1, LRF-006-A-1, LRF 006 A 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, желтый.;/upload/iblock/390/390f75d825c5e09280b790b3ccf168b8.jpg;Черепа;Ширина пленки 100 см;Красные Черепа;;Пленка;;
234;LRF008A-1;234;Y;;;/upload/iblock/96f/96f965875b639305e6b4e3e39e2d7f8e.jpg;Пленка для аквапечати 'Пламя';text;;;text;lrf008a-1;1850;LRF008A1, LRF008A-1, LRF 008 A 1, LRF-008-A-1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, желтый.;/upload/iblock/1f6/1f69bd1204e8ad1a7a3a1c19f77c1db6.jpg;Огонь;Ширина пленки 100 см;Пламя;;Пленка;;
235;LRF008A-2;235;Y;;;/upload/iblock/760/76019acea1511cb7e12adf4fb23938de.jpg;Пленка для аквапечати 'Зеленое Пламя';text;;;text;lrf008a-2;1860;LRF008A2, LRF008A-2, LRF-008-A-2, LRF 008 A 2;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый.;/upload/iblock/111/111ba54d4417d4af03870941b91e4442.jpg;Огонь;Ширина пленки 100 см;Зеленое Пламя;;Пленка;;
236;LRF008A-3;236;Y;;;/upload/iblock/84d/84db1f7123c402525843498951342b46.jpg;Пленка для аквапечати 'Плазма';text;;;text;lrf008a-3;1870;LRF008A3, LRF008A-3, LRF 008 A 3, LRF-008-A-3;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый.;/upload/iblock/b53/b533ade645ba78a35abb8df1ba3c8199.jpg;Огонь;Ширина пленки 100 см;Плазма;;Пленка;;
237;LRF001A-1;237;Y;;;/upload/iblock/4d0/4d0fb3d90880f1814d34078d523902f5.jpg;Пленка для аквапечати 'Огонь';text;;;text;lrf001a-1;1817;LRF001A1, LRF001A-1, LRF-001A-1, LRF 001 A 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, желтый.;/upload/iblock/2bb/2bb3476d15067c2b8c8738fbdda49848.jpg;Огонь;Ширина пленки 100 см;Огонь;;Пленка;;
237;LRF001A-1;237;Y;;;/upload/iblock/4d0/4d0fb3d90880f1814d34078d523902f5.jpg;Пленка для аквапечати 'Огонь';text;;;text;lrf001a-1;1817;LRF001A1, LRF001A-1, LRF-001A-1, LRF 001 A 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, желтый.;/upload/iblock/2bb/2bb3476d15067c2b8c8738fbdda49848.jpg;Черепа;Ширина пленки 100 см;Огонь;;Пленка;;
238;LRS034A;238;Y;;;/upload/iblock/ac3/ac35123de8c6ab4a61187065bde789f1.jpg;Пленка для аквапечати 'Зомби';text;;;text;lrs034a;1890;LRS034A, LRS034-A, LRS-034-A, LRS 034 A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, синий, красный.;/upload/iblock/ea1/ea1579ede7c1ae8b93a8913b6a0e81be.jpg;Черепа;Ширина пленки 100 см;Зомби;;Пленка;;
238;LRS034A;238;Y;;;/upload/iblock/ac3/ac35123de8c6ab4a61187065bde789f1.jpg;Пленка для аквапечати 'Зомби';text;;;text;lrs034a;1890;LRS034A, LRS034-A, LRS-034-A, LRS 034 A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, синий, красный.;/upload/iblock/ea1/ea1579ede7c1ae8b93a8913b6a0e81be.jpg;Разные;Ширина пленки 100 см;Зомби;;Пленка;;
238;LRS034A;238;Y;;;/upload/iblock/ac3/ac35123de8c6ab4a61187065bde789f1.jpg;Пленка для аквапечати 'Зомби';text;;;text;lrs034a;1890;LRS034A, LRS034-A, LRS-034-A, LRS 034 A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, синий, красный.;/upload/iblock/8c8/8c8ff88f6c32d88c9c7d8e8eca2a9887.jpg;Черепа;Ширина пленки 100 см;Зомби;;Пленка;;
238;LRS034A;238;Y;;;/upload/iblock/ac3/ac35123de8c6ab4a61187065bde789f1.jpg;Пленка для аквапечати 'Зомби';text;;;text;lrs034a;1890;LRS034A, LRS034-A, LRS-034-A, LRS 034 A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, синий, красный.;/upload/iblock/8c8/8c8ff88f6c32d88c9c7d8e8eca2a9887.jpg;Разные;Ширина пленки 100 см;Зомби;;Пленка;;
239;LRS053A;239;Y;;;/upload/iblock/145/145e07b27debe4a90ad3e05f7b12651a.jpg;Пленка для аквапечати 'Черепа новые';text;;;text;lrs053a;1900;LRS053A, LRS053-A, LRS 053 A, LRS-053-A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, любой цвет, кроме черного.;/upload/iblock/fe8/fe8ddd339af86ccd7dfa9232168354a8.jpg;Черепа;Ширина пленки 100 см;Черепа новые;;Пленка;;
239;LRS053A;239;Y;;;/upload/iblock/145/145e07b27debe4a90ad3e05f7b12651a.jpg;Пленка для аквапечати 'Черепа новые';text;;;text;lrs053a;1900;LRS053A, LRS053-A, LRS 053 A, LRS-053-A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, любой цвет, кроме черного.;/upload/iblock/294/294f856df1f9db4c471e8dbfa650b0e0.jpg;Черепа;Ширина пленки 100 см;Черепа новые;;Пленка;;
239;LRS053A;239;Y;;;/upload/iblock/145/145e07b27debe4a90ad3e05f7b12651a.jpg;Пленка для аквапечати 'Черепа новые';text;;;text;lrs053a;1900;LRS053A, LRS053-A, LRS 053 A, LRS-053-A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, любой цвет, кроме черного.;/upload/iblock/c57/c57c199d84bc1e8c7560d21dbe1e4a11.jpg;Черепа;Ширина пленки 100 см;Черепа новые;;Пленка;;
240;LS005A;240;N;;;/upload/iblock/963/963041dcbc622fc71cf8c5f64d0c853a.jpg;Пленка для аквапечати 'Флаги';text;;;text;ls005a;1920;LS005A, LS005-A, LS-005-A, LS 005 A;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, любой цвет, кроме черного.;/upload/iblock/77c/77c062ea8a78745c4ebf65bedf7a1790.jpg;Разные;Ширина пленки 100 см;Флаги;;Пленка;;
241;LW006D-1;241;Y;;;/upload/iblock/71c/71c28e885b190f2d0564aa9134ded8d4.jpg;Пленка для аквапечати 'Орех (100см)';text;;;text;lw006d-1;1980;LW006D1, LW006D-1, LW-006-D-1, LW 006 D 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Коричневый, опатия, пиран, бежевый.;/upload/iblock/9ef/9ef39d09fb787c457ce4042e6e124f96.jpg;Дерево;Ширина пленки 100 см;Орех;;Пленка;;
241;LW006D-1;241;Y;;;/upload/iblock/71c/71c28e885b190f2d0564aa9134ded8d4.jpg;Пленка для аквапечати 'Орех (100см)';text;;;text;lw006d-1;1980;LW006D1, LW006D-1, LW-006-D-1, LW 006 D 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Коричневый, опатия, пиран, бежевый.;/upload/iblock/2cd/2cd4dce5d53ec72b240b20d21c86f985.jpg;Дерево;Ширина пленки 100 см;Орех;;Пленка;;
241;LW006D-1;241;Y;;;/upload/iblock/71c/71c28e885b190f2d0564aa9134ded8d4.jpg;Пленка для аквапечати 'Орех (100см)';text;;;text;lw006d-1;1980;LW006D1, LW006D-1, LW-006-D-1, LW 006 D 1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Коричневый, опатия, пиран, бежевый.;/upload/iblock/a78/a787f88e83f209658f8cc4075f704133.jpg;Дерево;Ширина пленки 100 см;Орех;;Пленка;;
242;LW007D-1;242;Y;;;/upload/iblock/9a3/9a311a9b9ce8dc82f105b0fa253083d0.jpg;Пленка для аквапечати 'Дерево Серое';text;;;text;lw007d-1;1990;LW007D1, LW007D-1, LW-007-D-1, LW 007 D 1;;;;Да;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/ab0/ab055b29cf8b38b33aac5fc2d4946389.jpg;Дерево;Ширина пленки 100 см;Дерево Серое;;Пленка;;
242;LW007D-1;242;Y;;;/upload/iblock/9a3/9a311a9b9ce8dc82f105b0fa253083d0.jpg;Пленка для аквапечати 'Дерево Серое';text;;;text;lw007d-1;1990;LW007D1, LW007D-1, LW-007-D-1, LW 007 D 1;;;;Да;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/163/1634b9e8d95fed7ff4b929dd87cc6c5c.jpg;Дерево;Ширина пленки 100 см;Дерево Серое;;Пленка;;
242;LW007D-1;242;Y;;;/upload/iblock/9a3/9a311a9b9ce8dc82f105b0fa253083d0.jpg;Пленка для аквапечати 'Дерево Серое';text;;;text;lw007d-1;1990;LW007D1, LW007D-1, LW-007-D-1, LW 007 D 1;;;;Да;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/5c7/5c75fa4c6f1a4cb6de9234392c2afa21.jpg;Дерево;Ширина пленки 100 см;Дерево Серое;;Пленка;;
242;LW007D-1;242;Y;;;/upload/iblock/9a3/9a311a9b9ce8dc82f105b0fa253083d0.jpg;Пленка для аквапечати 'Дерево Серое';text;;;text;lw007d-1;1990;LW007D1, LW007D-1, LW-007-D-1, LW 007 D 1;;;;Да;;;3 погонных метра;;;;Азия;;;100 см;Белый. Любой цвет, кроме черного.;/upload/iblock/e96/e960b52320728e62eebc0f02f7a3d2e8.jpg;Дерево;Ширина пленки 100 см;Дерево Серое;;Пленка;;
243;LW016D;243;Y;;;/upload/iblock/40a/40a3fd7254129477342108b817c67667.jpg;Пленка для аквапечати 'Дерево Зебрано';text;;;text;lw016d;2000;LW016D, LW 016 D, LW-016-D, LW016-D;;;;Да;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый.;/upload/iblock/c64/c646cb33fa54916d8d8f275ccc1ba089.jpg;Дерево;Ширина пленки 100 см;Дерево Зебрано;;Пленка;;
243;LW016D;243;Y;;;/upload/iblock/40a/40a3fd7254129477342108b817c67667.jpg;Пленка для аквапечати 'Дерево Зебрано';text;;;text;lw016d;2000;LW016D, LW 016 D, LW-016-D, LW016-D;;;;Да;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый.;/upload/iblock/188/1886994d888a1b6174798938e5e57abe.jpg;Дерево;Ширина пленки 100 см;Дерево Зебрано;;Пленка;;
243;LW016D;243;Y;;;/upload/iblock/40a/40a3fd7254129477342108b817c67667.jpg;Пленка для аквапечати 'Дерево Зебрано';text;;;text;lw016d;2000;LW016D, LW 016 D, LW-016-D, LW016-D;;;;Да;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый.;/upload/iblock/cec/cec7fd797023b445daabe1cdf908ab38.JPG;Дерево;Ширина пленки 100 см;Дерево Зебрано;;Пленка;;
243;LW016D;243;Y;;;/upload/iblock/40a/40a3fd7254129477342108b817c67667.jpg;Пленка для аквапечати 'Дерево Зебрано';text;;;text;lw016d;2000;LW016D, LW 016 D, LW-016-D, LW016-D;;;;Да;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый.;/upload/iblock/2d4/2d4b023a39779120de9e8108986e3d9b.jpg;Дерево;Ширина пленки 100 см;Дерево Зебрано;;Пленка;;
243;LW016D;243;Y;;;/upload/iblock/40a/40a3fd7254129477342108b817c67667.jpg;Пленка для аквапечати 'Дерево Зебрано';text;;;text;lw016d;2000;LW016D, LW 016 D, LW-016-D, LW016-D;;;;Да;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый.;/upload/iblock/344/34401d716dbac4f439e931bcbfa01a68.JPG;Дерево;Ширина пленки 100 см;Дерево Зебрано;;Пленка;;
243;LW016D;243;Y;;;/upload/iblock/40a/40a3fd7254129477342108b817c67667.jpg;Пленка для аквапечати 'Дерево Зебрано';text;;;text;lw016d;2000;LW016D, LW 016 D, LW-016-D, LW016-D;;;;Да;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый.;/upload/iblock/c0a/c0a077f14e472b1c45683a5dd1ca2e09.JPG;Дерево;Ширина пленки 100 см;Дерево Зебрано;;Пленка;;
243;LW016D;243;Y;;;/upload/iblock/40a/40a3fd7254129477342108b817c67667.jpg;Пленка для аквапечати 'Дерево Зебрано';text;;;text;lw016d;2000;LW016D, LW 016 D, LW-016-D, LW016-D;;;;Да;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый.;/upload/iblock/65d/65d71547f6198359fddeba9cffa81e63.jpg;Дерево;Ширина пленки 100 см;Дерево Зебрано;;Пленка;;
244;LW021D;244;Y;;;/upload/iblock/d5a/d5abc68aed00702ba712dd75d56d3059.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw021d;2020;LW021D, LW021-D, LW-021-D, LW 021 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, арахис.;/upload/iblock/29d/29d193c3a3c49bd3f3a346984aaf6007.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
244;LW021D;244;Y;;;/upload/iblock/d5a/d5abc68aed00702ba712dd75d56d3059.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw021d;2020;LW021D, LW021-D, LW-021-D, LW 021 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, арахис.;/upload/iblock/6f9/6f9e114a19de100328ba79aa4452dafd.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
244;LW021D;244;Y;;;/upload/iblock/d5a/d5abc68aed00702ba712dd75d56d3059.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw021d;2020;LW021D, LW021-D, LW-021-D, LW 021 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, арахис.;/upload/iblock/83e/83ebf4be78346b4717e4c45f576d4a09.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
244;LW021D;244;Y;;;/upload/iblock/d5a/d5abc68aed00702ba712dd75d56d3059.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw021d;2020;LW021D, LW021-D, LW-021-D, LW 021 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, арахис.;/upload/iblock/ca7/ca7902034613af632530701f678a1118.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
244;LW021D;244;Y;;;/upload/iblock/d5a/d5abc68aed00702ba712dd75d56d3059.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw021d;2020;LW021D, LW021-D, LW-021-D, LW 021 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, арахис.;/upload/iblock/528/528bfdb2f22a7015caa2c3baa4948ffa.JPG;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
244;LW021D;244;Y;;;/upload/iblock/d5a/d5abc68aed00702ba712dd75d56d3059.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw021d;2020;LW021D, LW021-D, LW-021-D, LW 021 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, арахис.;/upload/iblock/cd3/cd3555b9d8afc7caa387aad3ecb93b14.JPG;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
244;LW021D;244;Y;;;/upload/iblock/d5a/d5abc68aed00702ba712dd75d56d3059.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw021d;2020;LW021D, LW021-D, LW-021-D, LW 021 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, арахис.;/upload/iblock/b0a/b0ade4ae65102ac186b14e0946b56974.JPG;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
244;LW021D;244;Y;;;/upload/iblock/d5a/d5abc68aed00702ba712dd75d56d3059.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw021d;2020;LW021D, LW021-D, LW-021-D, LW 021 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, арахис.;/upload/iblock/38a/38a7b164df38d9c6e6bbbc2c010b3ece.JPG;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
244;LW021D;244;Y;;;/upload/iblock/d5a/d5abc68aed00702ba712dd75d56d3059.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw021d;2020;LW021D, LW021-D, LW-021-D, LW 021 D;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, арахис.;/upload/iblock/23d/23d1f9e5f5282d56f0123cea57e5b1bc.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
245;LW031D-6;245;Y;;;/upload/iblock/28d/28d781315fac7ee77db9c34571220949.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw031d-6;2030;LW031D6, LW031D-6, LW-031-D-6, LW 031 D 6;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, черный.;/upload/iblock/8e8/8e8742aec0ed895415f5533f2c894d0e.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
245;LW031D-6;245;Y;;;/upload/iblock/28d/28d781315fac7ee77db9c34571220949.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw031d-6;2030;LW031D6, LW031D-6, LW-031-D-6, LW 031 D 6;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, черный.;/upload/iblock/04d/04d93cec42f44ff1587d6fdfd33eff3d.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
245;LW031D-6;245;Y;;;/upload/iblock/28d/28d781315fac7ee77db9c34571220949.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw031d-6;2030;LW031D6, LW031D-6, LW-031-D-6, LW 031 D 6;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, черный.;/upload/iblock/ab1/ab1701356e0394465fd469050bf94a73.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
245;LW031D-6;245;Y;;;/upload/iblock/28d/28d781315fac7ee77db9c34571220949.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw031d-6;2030;LW031D6, LW031D-6, LW-031-D-6, LW 031 D 6;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, черный.;/upload/iblock/8aa/8aa7e73fcf605df65ace91b6f4df9b09.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
245;LW031D-6;245;Y;;;/upload/iblock/28d/28d781315fac7ee77db9c34571220949.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw031d-6;2030;LW031D6, LW031D-6, LW-031-D-6, LW 031 D 6;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, черный.;/upload/iblock/6a9/6a9b52f89c6bdcfc64fe792915002844.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
246;LW032D-0;246;Y;;;/upload/iblock/9a7/9a702ca0ffd2795a27c227d8ada93f74.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw032d-0;2035;LW032D0, LW032D-0, LW 032 D 0, LW-032-D-0;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, пиран.;/upload/iblock/5c8/5c8efd76a206792be6178c308f690820.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
246;LW032D-0;246;Y;;;/upload/iblock/9a7/9a702ca0ffd2795a27c227d8ada93f74.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw032d-0;2035;LW032D0, LW032D-0, LW 032 D 0, LW-032-D-0;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, пиран.;/upload/iblock/884/884216296cd04783ead35cc788729d53.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
246;LW032D-0;246;Y;;;/upload/iblock/9a7/9a702ca0ffd2795a27c227d8ada93f74.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw032d-0;2035;LW032D0, LW032D-0, LW 032 D 0, LW-032-D-0;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, пиран.;/upload/iblock/a24/a2458482d584e59e0002f2d831e24f58.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
246;LW032D-0;246;Y;;;/upload/iblock/9a7/9a702ca0ffd2795a27c227d8ada93f74.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw032d-0;2035;LW032D0, LW032D-0, LW 032 D 0, LW-032-D-0;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, пиран.;/upload/iblock/b06/b0694939cc0d8c59a9b6ac26927fa7f6.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
247;LW032D-1;247;Y;;;/upload/iblock/255/255b04b6eb90f4045a608b69a814aeae.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw032d-1;2040;LW032D1, LW032D-1, LW 032 D 1, LW-032-D-1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, пиран.;/upload/iblock/1ef/1efe2ae47580825cfce54af764f4b205.jpg;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
247;LW032D-1;247;Y;;;/upload/iblock/255/255b04b6eb90f4045a608b69a814aeae.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw032d-1;2040;LW032D1, LW032D-1, LW 032 D 1, LW-032-D-1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, пиран.;/upload/iblock/ecb/ecb955035c62e496b8d667cd87434ea7.JPG;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
247;LW032D-1;247;Y;;;/upload/iblock/255/255b04b6eb90f4045a608b69a814aeae.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw032d-1;2040;LW032D1, LW032D-1, LW 032 D 1, LW-032-D-1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, пиран.;/upload/iblock/178/178608b895bcdf7bef93dafbaf69fce2.JPG;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
247;LW032D-1;247;Y;;;/upload/iblock/255/255b04b6eb90f4045a608b69a814aeae.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw032d-1;2040;LW032D1, LW032D-1, LW 032 D 1, LW-032-D-1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, пиран.;/upload/iblock/448/44815310de91ab3f4604db57850d18b6.JPG;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
247;LW032D-1;247;Y;;;/upload/iblock/255/255b04b6eb90f4045a608b69a814aeae.jpg;Пленка для аквапечати 'Дерево';text;;;text;lw032d-1;2040;LW032D1, LW032D-1, LW 032 D 1, LW-032-D-1;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, коричневый, опатия, пиран.;/upload/iblock/a42/a4205234127d29a079c2420c4f0a33e0.png;Дерево;Ширина пленки 100 см;Дерево;;Пленка;;
248;LW036D-0;248;Y;;;/upload/iblock/bf1/bf1185985b879f29e529f3498ccb3084.jpg;Пленка для аквапечати 'Закругленное дерево';text;;;text;lw036d-0;2050;LW036D0, LW036D-0, LW 036 D 0, LW-036-D-0;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, опатия.;/upload/iblock/13f/13fddaffb02e14ab004d9021f077b3cb.jpg;Дерево;Ширина пленки 100 см;Закругленное дерево;;Пленка;;
248;LW036D-0;248;Y;;;/upload/iblock/bf1/bf1185985b879f29e529f3498ccb3084.jpg;Пленка для аквапечати 'Закругленное дерево';text;;;text;lw036d-0;2050;LW036D0, LW036D-0, LW 036 D 0, LW-036-D-0;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, опатия.;/upload/iblock/e2c/e2c7b4664a5c12f16b2e7e4b68e8638d.jpg;Дерево;Ширина пленки 100 см;Закругленное дерево;;Пленка;;
248;LW036D-0;248;Y;;;/upload/iblock/bf1/bf1185985b879f29e529f3498ccb3084.jpg;Пленка для аквапечати 'Закругленное дерево';text;;;text;lw036d-0;2050;LW036D0, LW036D-0, LW 036 D 0, LW-036-D-0;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, опатия.;/upload/iblock/baa/baa114f9a838957d35f5aba5cd07b82f.jpg;Дерево;Ширина пленки 100 см;Закругленное дерево;;Пленка;;
248;LW036D-0;248;Y;;;/upload/iblock/bf1/bf1185985b879f29e529f3498ccb3084.jpg;Пленка для аквапечати 'Закругленное дерево';text;;;text;lw036d-0;2050;LW036D0, LW036D-0, LW 036 D 0, LW-036-D-0;;;;;;;3 погонных метра;;;;Азия;;;100 см;Белый, бежевый, коричневый, опатия.;/upload/iblock/f79/f79bee9cc6b9594e8683155823749500.jpg;Дерево;Ширина пленки 100 см;Закругленное дерево;;Пленка;;
